"subject","predicate","object"
"http://www.sudoc.fr/179714570/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179714570/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/179714570/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb381410163"
"http://www.sudoc.fr/179714570/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/035494476/id"
"http://www.sudoc.fr/179714570/id","http://purl.org/dc/terms/bibliographicCitation","Pierre et le loup  : conte symphonique pour les enfants, op 67  / Serge Prokofiev, comp.   ; version française de Gil Renaud  ; Gérard Philipe, voix  ; Orchestre Symphonique de l'URSS  ; Guennadi Rojdestvenski, comp. / [Paris] : [Le Chant du monde] , [1987 (DL)]"
"http://www.sudoc.fr/179714570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03339914X/id"
"http://www.sudoc.fr/179714570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/236636863/id"
"http://www.sudoc.fr/179714570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.sudoc.fr/179714570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029864879/id"
"http://www.sudoc.fr/179714570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080853749/id"
"http://www.sudoc.fr/179714570/id","http://id.loc.gov/vocabulary/relators/prf","http://www.idref.fr/078619211/id"
"http://www.sudoc.fr/179714570/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/138935777/id"
"http://www.sudoc.fr/179714570/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/030891272/id"
"http://www.sudoc.fr/179714570/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/031426530/id"
"http://www.sudoc.fr/179714570/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/179714570/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219009929/id"
"http://www.sudoc.fr/179714570/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
