"subject","predicate","object"
"http://www.idref.fr/247815268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247815268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247815268/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/056539363/id"
"http://www.idref.fr/247815268/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078705339/id"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","transmission presynaptique"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","recepteur gabaergique"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","Dermatologie"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","rat"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","encephale"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","animal"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","corps strie"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","Pharmacologie. traitements medicamenteux"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","Sciences medicales"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","systeme nerveux central"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","Riluzole"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","mecanisme action"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","in vitro"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","recepteur dopaminergique"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","synaptosome"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","benzothiazole"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/subject","anesthesique general"
"http://www.idref.fr/247815268/id","http://www.w3.org/2004/02/skos/core#prefLabel","MECANISMES D'ACTION PRE-SYNAPTIQUES DES ANESTHESIQUES GENERAUX ET DU RILUZOLE"
"http://www.idref.fr/247815268/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247815268/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/title","MECANISMES D'ACTION PRE-SYNAPTIQUES DES ANESTHESIQUES GENERAUX ET DU RILUZOLE"
"http://www.idref.fr/247815268/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.idref.fr/247815268/id","http://www.w3.org/2004/02/skos/core#note","IL EST ACTUELLEMENT ADMIS QUE LES ANESTHESIQUES GENERAUX AGISSENT AU NIVEAU DU SYSTEME NERVEUX CENTRAL EN MODULANT LA TRANSMISSION SYNAPTIQUE. CETTE ACTION EST ESSENTIELLEMENT LIEE A LEURS EFFETS SUR UN CERTAIN NOMBRE DE RECEPTEURS POST-SYNAPTIQUES COUPLES A DES CANAUX IONIQUES. AINSI, LA POTENTIALISATION DE LA NEUROTRANSMISSION INHIBITRICE PAR LES ANESTHESIQUES VIA LE RENFORCEMENT DE L'ACTION DU GABA SUR SON RECEPTEUR DE TYPE A A ETE ABONDAMMENT DECRITE DANS LA LITTERATURE ET TIENT UNE PLACE PRIVILEGIEE. LA PLACE DES MECANISMES D'ACTION DES ANESTHESIQUES RESTE PLUS CONTROVERSEE. CE TRAVAIL EFFECTUE PARALLELEMENT A CEUX D'AUTRES EQUIPES A CONTRIBUE A DEMONTRER L'EXISTENCE D'ACTION DES ANESTHESIQUES AU NIVEAU PRE-SYNAPTIQUE. NOUS AVONS TRAVAILLE SUR DES MODELES DE SYNAPTOSOMES ET DE TRANCHES DE TISSU STRIATAL DE RAT. NOUS AVONS PU MONTRER : QUE LES ANESTHESIQUES VOLATILS MODULENT DE FACON COMPLEXE LA LIBERATION DE DOPAMINE ET DE GABA DANS LE STRIATUM, QUE LES TRANSPORTEURS DE LA DOPAMINE ET DU GABA SONT INHIBES PAR LES ANESTHESIQUES INTRAVEINEUX ET QUE LA SENSIBILITE DU TRANSPORTEUR DU GABA AUX ANESTHESIQUES INTRAVEINEUX DIMINUE AVEC LE VIEILLISSEMENT. NOS TRAVAUX ONT EGALEMENT PERMIS DE PROGRESSER DANS LA COMPREHENSION DES MECANISMES D'ACTION DU RILUZOLE, UN COMPOSE ORIGINAL, AYANT ENTRE AUTRES DES PROPRIETES ANESTHESIQUES ET NEUROPROTECTRICES IN VITRO. NOUS AVONS AINSI DEMONTRE SUR DES SYNAPTOSOMES QUE CET AGENT MODULE LA LIBERATION DE DOPAMINE VIA UNE ACTION SUR LES RECEPTEURS DU GLUTAMATE (NMDA ET KAINATE) ET LES CANAUX SODIQUES VOLTAGE-DEPENDANTS, MAIS N'A PAS D'EFFET SUR LA LIBERATION DE DOPAMINE DEPENDANTE DE L'ACETYLCHOLINE OU DES CANAUX CALCIQUES VOLTAGE-DEPENDANTS. D'AUTRE PART, LE RILUZOLE INHIBE L'ACTIVITE DE LA NITRIC OXIDE SYNTHASE (NOS) NEURONALE AU NIVEAU DE L'HIPPOCAMPE DE RAT. NOS DIFFERENTS TRAVAUX DEMONTRENT L'EXISTENCE D'EFFETS PRE-SYNAPTIQUES DES ANESTHESIQUES AUX CONCENTRATIONS CLINIQUES. CES RESULTATS SUGGERENT QUE LA MODULATION DES TRANSMISSIONS DOPAMINERGIQUES ET GABAERGIQUES PAR CES AGENTS POURRAIT PARTICIPER A LEUR ACTION HYPNOTIQUE."
"http://www.idref.fr/247815268/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247815268/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247815268/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/247815268/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
