"subject","predicate","object"
"http://www.idref.fr/269879196/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/269879196/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120168651459307691462"
"http://www.idref.fr/269879196/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/269879196/birth"
"http://www.idref.fr/269879196/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lebrin, Victor (1996-....)"
"http://www.idref.fr/269879196/id","http://xmlns.com/foaf/0.1/name","Victor Lebrin"
"http://www.idref.fr/269879196/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/269879196/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/269879196/id","http://xmlns.com/foaf/0.1/givenName","Victor"
"http://www.idref.fr/269879196/id","http://xmlns.com/foaf/0.1/familyName","Lebrin"
"http://www.idref.fr/269879196/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Physique à Nantes Université en 2022"
"http://www.idref.fr/269879196/id","http://xmlns.com/foaf/0.1/gender","male"
