"subject","predicate","object"
"http://www.sudoc.fr/103755675/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/103755675/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103755675/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40123402k"
"http://www.sudoc.fr/103755675/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/088522571/id"
"http://www.sudoc.fr/103755675/id","http://purl.org/dc/terms/bibliographicCitation","Le gendarme et les gendarmettes  / Jean Girault, réal.  ; Richard Balducci, idée orig.  ; Jacques Vilfrid, scénario, dial  ; Raymond Lefèvre, comp.  ; Louis de Funès, Michel Galabru, Maurice Risch... [et al.], act. / [Neuilly sur Seine] : M6 interactions [éd., distrib.] , [DL 2006]"
"http://www.sudoc.fr/103755675/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/129104655/id"
"http://www.sudoc.fr/103755675/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/035381434/id"
"http://www.sudoc.fr/103755675/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027574725/id"
"http://www.sudoc.fr/103755675/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/13403645X/id"
"http://www.sudoc.fr/103755675/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026702088/id"
"http://www.sudoc.fr/103755675/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/087453460/id"
"http://www.sudoc.fr/103755675/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/103755675/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
