"subject","predicate","object"
"http://www.idref.fr/052214028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052214028/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54332255"
"http://www.idref.fr/052214028/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052214028/birth"
"http://www.idref.fr/052214028/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052214028/death"
"http://www.idref.fr/052214028/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13893479
"http://www.idref.fr/052214028/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dugowson, Maurice (1938-1999)"
"http://www.idref.fr/052214028/id","http://xmlns.com/foaf/0.1/name","Maurice Dugowson"
"http://www.idref.fr/052214028/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/052214028/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/052214028/id","http://xmlns.com/foaf/0.1/givenName","Maurice"
"http://www.idref.fr/052214028/id","http://xmlns.com/foaf/0.1/familyName","Dugowson"
"http://www.idref.fr/052214028/id","http://rdaregistry.info/Elements/u/P60492","Cinéaste et réalisateur de télévision"
"http://www.idref.fr/052214028/id","http://xmlns.com/foaf/0.1/gender","male"
