"subject","predicate","object"
"http://www.sudoc.fr/249541432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/249541432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/249541432/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb46568789v"
"http://www.sudoc.fr/249541432/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195466659/id"
"http://www.sudoc.fr/249541432/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074682806/id"
"http://www.sudoc.fr/249541432/id","http://purl.org/dc/terms/bibliographicCitation","Târika  : Karamoko Alfa Mo Labé  : le combattant et le saint  / El Hadj Ibrahima Dâka Diallo, Cheick Ahmed Tidiane Diallo / Paris : L'Harmattan"
"http://www.sudoc.fr/249541432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902015/id"
"http://www.sudoc.fr/249541432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/249541432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/158543017/id"
"http://www.sudoc.fr/249541432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/276024699/id"
"http://www.sudoc.fr/249541432/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
