"subject","predicate","object"
"http://www.sudoc.fr/118805959/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118805959/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118805959/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/118807129/id"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/terms/bibliographicCitation","Művelődéstörténet  :  tanulmànyok és kronològia a magyar nép mũvelõdésének, életmòdjànak és mentalitàsànak történetébõol  / szerk. B. Gelencsér Katalin/ 2e éd. corrigée / Budapest : Magyar Mũvelõdési intézet , [2005]"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724959X/id"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264998/id"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029422310/id"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261832/id"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030548926/id"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261794/id"
"http://www.sudoc.fr/118805959/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/118805959/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
