"subject","predicate","object"
"http://www.sudoc.fr/002658895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002658895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002658895/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35524316h"
"http://www.sudoc.fr/002658895/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027014886/id"
"http://www.sudoc.fr/002658895/id","http://purl.org/dc/terms/bibliographicCitation","Mathématiques financières  : tables financières  / Walder Masiéri,.../ 5e éd / Paris : Dalloz-Sirey , 1992"
"http://www.sudoc.fr/002658895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238792/id"
"http://www.sudoc.fr/002658895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337413/id"
"http://www.sudoc.fr/002658895/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002658895/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239708032/id"
"http://www.sudoc.fr/002658895/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
