"subject","predicate","object"
"http://www.idref.fr/214539105/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214539105/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214539105/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030613744/id"
"http://www.idref.fr/214539105/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026985675/id"
"http://www.idref.fr/214539105/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027087018/id"
"http://www.idref.fr/214539105/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Grammaire -- Manuels d'enseignement secondaire (Premier cycle)"
"http://www.idref.fr/214539105/id","http://purl.org/dc/elements/1.1/subject","Problèmes et exercices"
"http://www.idref.fr/214539105/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Grammaire -- Problèmes et exercices -- Manuels d'enseignement secondaire (Deuxième cycle)"
"http://www.idref.fr/214539105/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grammaire et expression, 2de professionnelle"
"http://www.idref.fr/214539105/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214539105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320405/id"
"http://www.idref.fr/214539105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030205328/id"
"http://www.idref.fr/214539105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030209307/id"
"http://www.idref.fr/214539105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.idref.fr/214539105/id","http://purl.org/dc/elements/1.1/title","Grammaire et expression, 2de professionnelle"
"http://www.idref.fr/214539105/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214539105/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214539105/id","http://rdaregistry.info/Elements/w/P10219","1993"
"http://www.idref.fr/214539105/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
