"subject","predicate","object"
"http://www.sudoc.fr/158842898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158842898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/158842898/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb425806107"
"http://www.sudoc.fr/158842898/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/158842898/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/220158541/id"
"http://www.sudoc.fr/158842898/id","http://purl.org/dc/terms/bibliographicCitation","La  femme aux revolvers  / Allan Dwan, réal.  ; M. Coates Webster, Howard Welsch, idée orig.  ; Horace McCoy, Norman S. Hall, scénario  ; Nathan Scott, comp.  ; Jane Russell, George Brent, Scott Brady... [et al.], act. / [Paris] : Éd. Montparnasse [éd., distrib.] , [DL 2012]"
"http://www.sudoc.fr/158842898/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/068706200/id"
"http://www.sudoc.fr/158842898/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/24079575X/id"
"http://www.sudoc.fr/158842898/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/178898414/id"
"http://www.sudoc.fr/158842898/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070424268/id"
"http://www.sudoc.fr/158842898/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/158842898/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
