"subject","predicate","object"
"http://www.idref.fr/026724251/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026724251/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108717119"
"http://www.idref.fr/026724251/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891679q#foaf:Person"
"http://www.idref.fr/026724251/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/51053"
"http://www.idref.fr/026724251/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14766266"
"http://www.idref.fr/026724251/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026724251/birth"
"http://www.idref.fr/026724251/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11891679
"http://www.idref.fr/026724251/id","http://www.w3.org/2004/02/skos/core#prefLabel","Berthier, Philippe (1941-....)"
"http://www.idref.fr/026724251/id","http://xmlns.com/foaf/0.1/name","Philippe Berthier"
"http://www.idref.fr/026724251/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026724251/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026724251/id","http://isni.org/ontology#identifierValid","0000000108717119"
"http://www.idref.fr/026724251/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/026724251/id","http://xmlns.com/foaf/0.1/familyName","Berthier"
"http://www.idref.fr/026724251/id","http://rdaregistry.info/Elements/u/P60492","Dix-neuviémiste. - Professeur de littérature à l'Université Stendhal de Grenoble (en 1990), ancien directeur du Centre d'études Stendhaliennes, professeur de littérature française à l'Université Paris 3-Sorbonne nouvelle (en 2003)"
"http://www.idref.fr/026724251/id","http://xmlns.com/foaf/0.1/gender","male"
