"subject","predicate","object"
"http://www.sudoc.fr/135491657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/135491657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/135491657/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028367375/id"
"http://www.sudoc.fr/135491657/id","http://purl.org/dc/terms/bibliographicCitation","Histoire et mémoire dans le monde carolingien  / R. McKitterick  ; [traduction de l'anglais par Catherine Siegel et Isabelle Deswarte] / Turnhout : Brepols"
"http://www.sudoc.fr/135491657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340392/id"
"http://www.sudoc.fr/135491657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027524329/id"
"http://www.sudoc.fr/135491657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261794/id"
"http://www.sudoc.fr/135491657/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/139869425/id"
"http://www.sudoc.fr/135491657/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/109322681/id"
"http://www.sudoc.fr/135491657/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215162404/id"
"http://www.sudoc.fr/135491657/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",56
