"subject","predicate","object"
"http://www.sudoc.fr/197832717/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197832717/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197832717/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026944456/id"
"http://www.sudoc.fr/197832717/id","http://purl.org/dc/terms/bibliographicCitation","Che  : Ernesto Guevara, une légende du siècle  / Pierre Kalfon / Paris : Seuil"
"http://www.sudoc.fr/197832717/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027494594/id"
"http://www.sudoc.fr/197832717/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725108X/id"
"http://www.sudoc.fr/197832717/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/197832717/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027517918/id"
"http://www.sudoc.fr/197832717/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026658046/id"
"http://www.sudoc.fr/197832717/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210566965/id"
"http://www.sudoc.fr/197832717/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
