"subject","predicate","object"
"http://www.idref.fr/160855802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/160855802/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16815464"
"http://www.idref.fr/160855802/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14030115n#foaf:Person"
"http://www.idref.fr/160855802/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000354090454"
"http://www.idref.fr/160855802/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/160855802/birth"
"http://www.idref.fr/160855802/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14030115
"http://www.idref.fr/160855802/id","http://www.w3.org/2004/02/skos/core#prefLabel","Platt, Oliver (1960-....)"
"http://www.idref.fr/160855802/id","http://xmlns.com/foaf/0.1/name","Oliver Platt"
"http://www.idref.fr/160855802/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/160855802/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/160855802/id","http://isni.org/ontology#identifierValid","0000000354090454"
"http://www.idref.fr/160855802/id","http://xmlns.com/foaf/0.1/givenName","Oliver"
"http://www.idref.fr/160855802/id","http://xmlns.com/foaf/0.1/familyName","Platt"
"http://www.idref.fr/160855802/id","http://rdaregistry.info/Elements/u/P60492","Acteur et producteur"
"http://www.idref.fr/160855802/id","http://xmlns.com/foaf/0.1/gender","male"
