"subject","predicate","object"
"http://www.idref.fr/074476742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074476742/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8144-6711"
"http://www.idref.fr/074476742/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188449932"
"http://www.idref.fr/074476742/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/francois-payre#foaf:Person"
"http://www.idref.fr/074476742/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074476742/birth"
"http://www.idref.fr/074476742/id","http://www.w3.org/2004/02/skos/core#prefLabel","Payre, François (19..-....)"
"http://www.idref.fr/074476742/id","http://xmlns.com/foaf/0.1/name","François Payre"
"http://www.idref.fr/074476742/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/074476742/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074476742/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/074476742/id","http://xmlns.com/foaf/0.1/familyName","Payre"
"http://www.idref.fr/074476742/id","http://rdaregistry.info/Elements/u/P60492","Biologiste. Directeur de recherche CNRS, Unité de biologie moléculaire, cellulaire et du développement (MCD, UMR 5077), Centre de biologie intégrative (CBI), Université Paul Sabatier, Toulouse (en 2021)"
"http://www.idref.fr/074476742/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/074476742/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8144-6711"
"http://www.idref.fr/074476742/id","http://vivoweb.org/ontology/core#scopusId","6603697167"
