"subject","predicate","object"
"http://www.idref.fr/246020180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/246020180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/246020180/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033227241/id"
"http://www.idref.fr/246020180/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189501650/id"
"http://www.idref.fr/246020180/id","http://www.w3.org/2004/02/skos/core#altLabel","EXPERIMENTAL AND THEORETICAL STUDY OF THE NEODYMIUM-DOPED FIBER LASER : SYNTHESIS OF VECTORIAL AND LONGITUDINAL PROPERTIES"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Modelling"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Fiber lasers"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Experimental study"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Etude experimentale"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Analytical solution"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Physique"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Polarisation"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Boucle reaction optique"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Polarization"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Optical feedback"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Laser fibre"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Laser nd"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Solution analytique"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Theoretical study"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Etude theorique"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","4260 j"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Domaines classiques de la physique"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","4255 w"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Neodymium lasers"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Longueur cavite"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Pac"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/subject","Modelisation"
"http://www.idref.fr/246020180/id","http://www.w3.org/2004/02/skos/core#prefLabel","ETUDE EXPERIMENTALE ET THEORIQUE DU LASER A FIBRE DOPEE NEODYME, SYNTHESE DES PROPRIETES VECTORIELLES ET LONGITUDINALES"
"http://www.idref.fr/246020180/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/246020180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/title","ETUDE EXPERIMENTALE ET THEORIQUE DU LASER A FIBRE DOPEE NEODYME, SYNTHESE DES PROPRIETES VECTORIELLES ET LONGITUDINALES"
"http://www.idref.fr/246020180/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.idref.fr/246020180/id","http://www.w3.org/2004/02/skos/core#note","CE TRAVAIL EST CONSACRE A L'ELABORATION D'UN MODELE SYNTHETIQUE POUR LE LASER A FIBRE DOPEE NEODYME QUI PREND EN COMPTE LES VARIATIONS LONGITUDINALES DES VARIABLES DYNAMIQUES, LA POLARISATION DU CHAMP LASER ET LE CARACTERE MULTIMODE DU SPECTRE D'EMISSION. NOTRE ETUDE FAIT PAR AILLEURS LE LIEN ENTRE DEUX MODELES COURAMMENT UTILISES POUR DECRIRE LES PROPRIETES DE POLARISATION DE TELS LASERS. NOUS PROPOSONS UNE SOLUTION ANALYTIQUE APPROCHEE DU MODELE A L'ETAT STATIONNAIRE ET ETUDIONS THEORIQUEMENT L'INFLUENCE DE PARAMETRES, TELS QUE LA LONGUEUR DE CAVITE AINSI QUE LES DIFFERENTES ANISOTROPIES QUI CARACTERISENT LE MILIEU, SUR LE COMPORTEMENT EN POLARISATION DU LASER. LA PARTIE EXPERIMENTALE CONCERNE LA MESURE DES PARAMETRES ISOTROPES ET ANISOTROPES DU LASER, L'ETUDE DE L'OPTIMISATION DU COUPLAGE DE SORTIE EN FONCTION DE LA LONGUEUR DU LASER ET L'INFLUENCE D'UNE CONTRE-REACTION OPTIQUE SUR LES PROPRIETES STATIQUES ET DYNAMIQUES DU LASER."
"http://www.idref.fr/246020180/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/246020180/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/246020180/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/246020180/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
