"subject","predicate","object"
"http://www.sudoc.fr/048433268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048433268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/048433268/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027938174/id"
"http://www.sudoc.fr/048433268/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/146454510/id"
"http://www.sudoc.fr/048433268/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/161535690/id"
"http://www.sudoc.fr/048433268/id","http://purl.org/dc/terms/bibliographicCitation","Die Geschichte der Lage der Arbeiter in Deutschland von 1789 bis zur Gegenwart  Band 8, Hardenbergs Umfrage über die Lage der Kinder in den Fabriken und andere Dokumente aus der Frühgeschichte der Lage der Arbeiter  : Dokumente und Studien A zu Band 1  / eingeleitet von Jürgen Kuczynski  ; herausgegeben von Ruth Hoppe, Jürgen Kuczynski, Heinrich Waldmann / Berlin : Akademie-Verlag , 1960"
"http://www.sudoc.fr/048433268/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028674715/id"
"http://www.sudoc.fr/048433268/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286134/id"
"http://www.sudoc.fr/048433268/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253376/id"
"http://www.sudoc.fr/048433268/id","http://purl.org/dc/elements/1.1/date",1960
"http://www.sudoc.fr/048433268/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
