"subject","predicate","object"
"http://www.idref.fr/026739461/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026739461/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/210584"
"http://www.idref.fr/026739461/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27061317"
"http://www.idref.fr/026739461/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083663758"
"http://www.idref.fr/026739461/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892943s#foaf:Person"
"http://www.idref.fr/026739461/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11892943
"http://www.idref.fr/026739461/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bordes, Christian"
"http://www.idref.fr/026739461/id","http://xmlns.com/foaf/0.1/name","Christian Bordes"
"http://www.idref.fr/026739461/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026739461/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026739461/id","http://isni.org/ontology#identifierValid","0000000083663758"
"http://www.idref.fr/026739461/id","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://www.idref.fr/026739461/id","http://xmlns.com/foaf/0.1/familyName","Bordes"
"http://www.idref.fr/026739461/id","http://rdaregistry.info/Elements/u/P60492","Professeur de sciences économiques à l'Université Paris I Panthéon-Sorbonne, Responsable du DEA \""Monnaie Finance Banque\"" (en 2004)"
"http://www.idref.fr/026739461/id","http://rdaregistry.info/Elements/u/P60492","Professeur de sciences économiques à l'Université de Bordeaux (en 1993)"
"http://www.idref.fr/026739461/id","http://xmlns.com/foaf/0.1/gender","male"
