"subject","predicate","object"
"http://www.idref.fr/02695267X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02695267X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Irina_Korschunow"
"http://www.idref.fr/02695267X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85066113"
"http://www.idref.fr/02695267X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120297639"
"http://www.idref.fr/02695267X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119099920#foaf:Person"
"http://www.idref.fr/02695267X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02695267X/birth"
"http://www.idref.fr/02695267X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02695267X/death"
"http://www.idref.fr/02695267X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909992
"http://www.idref.fr/02695267X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Korschunow, Irina (1925-2013)"
"http://www.idref.fr/02695267X/id","http://xmlns.com/foaf/0.1/name","Irina Korschunow"
"http://www.idref.fr/02695267X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/02695267X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/02695267X/id","http://isni.org/ontology#identifierValid","0000000120297639"
"http://www.idref.fr/02695267X/id","http://xmlns.com/foaf/0.1/givenName","Irina"
"http://www.idref.fr/02695267X/id","http://xmlns.com/foaf/0.1/familyName","Korschunow"
"http://www.idref.fr/02695267X/id","http://rdaregistry.info/Elements/u/P60492","Auteur de livres pour enfants"
"http://www.idref.fr/02695267X/id","http://xmlns.com/foaf/0.1/gender","female"
