"subject","predicate","object"
"http://www.sudoc.fr/004706676/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004706676/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004706676/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/16578136X/id"
"http://www.sudoc.fr/004706676/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030505186/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/bibliographicCitation","English seamen and traders in Guinea 1553-1565  : the new evidence of their wills  / P.E.H. Hair and J.D. Alsop / Lewiston (N.Y.) [etc.] : Edwin Mellen Press , 1992"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027275272/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240800/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027348423/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735895X/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028246519/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280101/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321940/id"
"http://www.sudoc.fr/004706676/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/004706676/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
