"subject","predicate","object"
"http://www.idref.fr/094125139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/094125139/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39104136"
"http://www.idref.fr/094125139/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000067021210"
"http://www.idref.fr/094125139/id","http://www.w3.org/2004/02/skos/core#altLabel","Sirewitz, Elias"
"http://www.idref.fr/094125139/id","http://www.w3.org/2004/02/skos/core#altLabel","Czerwitz, Max"
"http://www.idref.fr/094125139/id","http://www.w3.org/2004/02/skos/core#altLabel","Sirewitz, Fritz"
"http://www.idref.fr/094125139/id","http://www.w3.org/2004/02/skos/core#altLabel","Scherwitz, Elke"
"http://www.idref.fr/094125139/id","http://www.w3.org/2004/02/skos/core#altLabel","Scherwitz, Fritz"
"http://www.idref.fr/094125139/id","http://www.w3.org/2004/02/skos/core#altLabel","Sirewitz, Eleke"
"http://www.idref.fr/094125139/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/094125139/death"
"http://www.idref.fr/094125139/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/094125139/birth"
"http://www.idref.fr/094125139/id","http://www.w3.org/2004/02/skos/core#prefLabel","Scherwitz, Eleke (1910-1962)"
"http://www.idref.fr/094125139/id","http://xmlns.com/foaf/0.1/name","Eleke Scherwitz"
"http://www.idref.fr/094125139/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/094125139/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/094125139/id","http://isni.org/ontology#identifierValid","0000000067021210"
"http://www.idref.fr/094125139/id","http://xmlns.com/foaf/0.1/givenName","Eleke"
"http://www.idref.fr/094125139/id","http://xmlns.com/foaf/0.1/familyName","Scherwitz"
"http://www.idref.fr/094125139/id","http://xmlns.com/foaf/0.1/gender","male"
