"subject","predicate","object"
"http://www.idref.fr/060922427/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060922427/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/samira-guennif#foaf:Person"
"http://www.idref.fr/060922427/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150972824#foaf:Person"
"http://www.idref.fr/060922427/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000043807438"
"http://www.idref.fr/060922427/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42135957"
"http://www.idref.fr/060922427/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2095-2124"
"http://www.idref.fr/060922427/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/201515"
"http://www.idref.fr/060922427/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/060922427/birth"
"http://www.idref.fr/060922427/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guennif, Samira (1969-....)"
"http://www.idref.fr/060922427/id","http://xmlns.com/foaf/0.1/name","Samira Guennif"
"http://www.idref.fr/060922427/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/060922427/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060922427/id","http://isni.org/ontology#identifierValid","0000000043807438"
"http://www.idref.fr/060922427/id","http://xmlns.com/foaf/0.1/givenName","Samira"
"http://www.idref.fr/060922427/id","http://xmlns.com/foaf/0.1/familyName","Guennif"
"http://www.idref.fr/060922427/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat en Sciences économiques à Paris 13 en"
"http://www.idref.fr/060922427/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/060922427/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2095-2124"
