"subject","predicate","object"
"http://www.sudoc.fr/110577108/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110577108/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/110577108/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061146595/id"
"http://www.sudoc.fr/110577108/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061144819/id"
"http://www.sudoc.fr/110577108/id","http://purl.org/dc/terms/bibliographicCitation","Sismotectonique et aléa sismique de la région de Marmara  / Orhan D. Polat  ; sous la direction de Armando Cisternas / Grenoble : Atelier national de reproduction des thèses , 2002"
"http://www.sudoc.fr/110577108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.sudoc.fr/110577108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248593/id"
"http://www.sudoc.fr/110577108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/110577108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253619/id"
"http://www.sudoc.fr/110577108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247805/id"
"http://www.sudoc.fr/110577108/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/110577108/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/110577108/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206628153/id"
"http://www.sudoc.fr/110577108/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
