"subject","predicate","object"
"http://www.idref.fr/068862946/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068862946/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22445408"
"http://www.idref.fr/068862946/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000004840585"
"http://www.idref.fr/068862946/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15507362s#foaf:Person"
"http://www.idref.fr/068862946/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grimand, Amaury"
"http://www.idref.fr/068862946/id","http://xmlns.com/foaf/0.1/name","Amaury Grimand"
"http://www.idref.fr/068862946/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/068862946/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/068862946/id","http://isni.org/ontology#identifierValid","0000000004840585"
"http://www.idref.fr/068862946/id","http://xmlns.com/foaf/0.1/givenName","Amaury"
"http://www.idref.fr/068862946/id","http://xmlns.com/foaf/0.1/familyName","Grimand"
"http://www.idref.fr/068862946/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en sciences de gestion (université Lyon 3, 1996)"
"http://www.idref.fr/068862946/id","http://rdaregistry.info/Elements/u/P60492","Professeur, Directeur du Centre de recherche en gestion, CEREGE, Université de Poitiers"
"http://www.idref.fr/068862946/id","http://xmlns.com/foaf/0.1/gender","male"
