"subject","predicate","object"
"http://www.idref.fr/078147352/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/078147352/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404494/id"
"http://www.idref.fr/078147352/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167337505/id"
"http://www.idref.fr/078147352/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282275109"
"http://www.idref.fr/078147352/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000388996588"
"http://www.idref.fr/078147352/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16643745g#foaf:Person"
"http://www.idref.fr/078147352/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/26386"
"http://www.idref.fr/078147352/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/078147352/birth"
"http://www.idref.fr/078147352/id","http://www.w3.org/2004/02/skos/core#prefLabel","Antippas, Jérémy (19..-....)"
"http://www.idref.fr/078147352/id","http://xmlns.com/foaf/0.1/name","Jérémy Antippas"
"http://www.idref.fr/078147352/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/078147352/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/078147352/id","http://isni.org/ontology#identifierValid","0000000388996588"
"http://www.idref.fr/078147352/id","http://xmlns.com/foaf/0.1/givenName","Jérémy"
"http://www.idref.fr/078147352/id","http://xmlns.com/foaf/0.1/familyName","Antippas"
"http://www.idref.fr/078147352/id","http://rdaregistry.info/Elements/u/P60492","Enseigne le Droit privé et les sciences criminelles à Lyon 3 - Faculté de droit (en 2018)"
"http://www.idref.fr/078147352/id","http://rdaregistry.info/Elements/u/P60492","Professeur agrégé, Université de Bretagne-Sud (2023)"
"http://www.idref.fr/078147352/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit privé et sciences criminelles à Lyon 3 - Faculté de droit, membre du laboratoire Equipe de recherche Louis Josserand (ERLJ) (en 2022)"
"http://www.idref.fr/078147352/id","http://xmlns.com/foaf/0.1/gender","male"
