"subject","predicate","object"
"http://www.sudoc.fr/052130290/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052130290/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052130290/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37189149z"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02835138X/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027109895/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057165211/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201688336/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028252411/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201688573/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034007598/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059222972/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033452520/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031086810/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026818965/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113729197/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034442723/id"
"http://www.sudoc.fr/052130290/id","http://purl.org/dc/terms/bibliographicCitation","Indiens des plaines  : les peuples du bison  : [catalogue d'exposition, Centre culturel Abbaye de Daoulas, 2000]  / [exposition produite par le Centre culturel Abbaye de Daoulas, avec le soutien du Conseil Général du Finistère]  ; [textes et notices de Anne-Marie Bidaud, Nelcya Delanoë, Olivier Delavault...et. al.] / Paris : Hoëbeke , DL 2000"
"http://www.sudoc.fr/052130290/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518787/id"
"http://www.sudoc.fr/052130290/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/052130290/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325229/id"
"http://www.sudoc.fr/052130290/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026598507/id"
"http://www.sudoc.fr/052130290/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/052130290/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
