"subject","predicate","object"
"http://www.idref.fr/027364917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027364917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027364917/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027444805/id"
"http://www.idref.fr/027364917/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133185687"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#altLabel","Écrits cisterciens"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#altLabel","Cisterciens -- Littérature"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#altLabel","Écrits de cisterciens"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#altLabel","Écrits de cisterciennes"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature catholique -- Auteurs cisterciens"
"http://www.idref.fr/027364917/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318568
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature cistercienne"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027636267/id"
"http://www.idref.fr/027364917/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/03465691X/id"
