"subject","predicate","object"
"http://www.idref.fr/170040232/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/170040232/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303981140"
"http://www.idref.fr/170040232/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/170040232/birth"
"http://www.idref.fr/170040232/id","http://www.w3.org/2004/02/skos/core#prefLabel","Geremia, Ezequiel"
"http://www.idref.fr/170040232/id","http://xmlns.com/foaf/0.1/name","Ezequiel Geremia"
"http://www.idref.fr/170040232/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/170040232/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/170040232/id","http://xmlns.com/foaf/0.1/givenName","Ezequiel"
"http://www.idref.fr/170040232/id","http://xmlns.com/foaf/0.1/familyName","Geremia"
"http://www.idref.fr/170040232/id","http://xmlns.com/foaf/0.1/gender","male"
