"subject","predicate","object"
"http://www.idref.fr/027234991/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027234991/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027321606/id"
"http://www.idref.fr/027234991/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027321592/id"
"http://www.idref.fr/027234991/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932116m"
"http://www.idref.fr/027234991/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027234991/id","http://www.w3.org/2004/02/skos/core#altLabel","Appréhension"
"http://www.idref.fr/027234991/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932116
"http://www.idref.fr/027234991/id","http://www.w3.org/2004/02/skos/core#prefLabel","Inquiétude"
"http://www.idref.fr/027234991/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027234991/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027387402/id"
