"subject","predicate","object"
"http://www.idref.fr/218994370/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218994370/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218994370/id","http://id.loc.gov/vocabulary/relators/rth","http://www.idref.fr/027067289/id"
"http://www.idref.fr/218994370/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078755999/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/subject","Jeu"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/subject","Personnalité -- Chez l'enfant -- Jeux"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/subject","Comportement ludique"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/subject","Sciences de l'éducation"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/subject","Personne (philosophie)"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/subject","Personnalité"
"http://www.idref.fr/218994370/id","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité et comportement ludique"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235637/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235521/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050552732/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16719402X/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246442/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/title","Personnalité et comportement ludique"
"http://www.idref.fr/218994370/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030117925/id"
"http://www.idref.fr/218994370/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218994370/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218994370/id","http://rdaregistry.info/Elements/w/P10219","1985"
"http://www.idref.fr/218994370/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
