"subject","predicate","object"
"http://www.sudoc.fr/172464455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172464455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172464455/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079107508/id"
"http://www.sudoc.fr/172464455/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074486772/id"
"http://www.sudoc.fr/172464455/id","http://purl.org/dc/terms/bibliographicCitation","La Puglia nel mondo romano  : storia di una periferia  / Francesco Grelle, Marina Silvestrini / Bari : Edipuglia , 2013"
"http://www.sudoc.fr/172464455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/128216042/id"
"http://www.sudoc.fr/172464455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028565924/id"
"http://www.sudoc.fr/172464455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027458350/id"
"http://www.sudoc.fr/172464455/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172464455/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/277438705/id"
"http://www.sudoc.fr/172464455/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
