"subject","predicate","object"
"http://www.idref.fr/026533030/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026533030/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026533030/id","http://xmlns.com/foaf/0.1/dateOfDeath","1976-06-09"
"http://www.idref.fr/026533030/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876352n#foaf:Organization"
"http://www.idref.fr/026533030/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137820539"
"http://www.idref.fr/026533030/id","http://www.w3.org/2004/02/skos/core#altLabel","Gastroenterological symposium (Nice)"
"http://www.idref.fr/026533030/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876352
"http://www.idref.fr/026533030/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gastroenterological symposium (3 ; 1976 ; Nice)"
"http://www.idref.fr/026533030/id","http://xmlns.com/foaf/0.1/name","Gastroenterological symposium (3 ; 1976 ; Nice)"
"http://www.idref.fr/026533030/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026533030/id","http://xmlns.com/foaf/0.1/dateOfBirth","1976-06-08"
"http://www.idref.fr/026533030/id","http://rdaregistry.info/Elements/u/P60524","1976-06-08"
"http://www.idref.fr/026533030/id","http://rdaregistry.info/Elements/u/P60525","1976-06-09"
