"subject","predicate","object"
"http://www.idref.fr/075174227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075174227/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Kristian_Birkeland"
"http://www.idref.fr/075174227/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15073889t#foaf:Person"
"http://www.idref.fr/075174227/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461624"
"http://www.idref.fr/075174227/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108373053"
"http://www.idref.fr/075174227/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22944375"
"http://www.idref.fr/075174227/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075174227/death"
"http://www.idref.fr/075174227/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075174227/birth"
"http://www.idref.fr/075174227/id","http://www.w3.org/2004/02/skos/core#prefLabel","Birkeland, Kristian Olaf (1867-1917)"
"http://www.idref.fr/075174227/id","http://xmlns.com/foaf/0.1/name","Kristian Olaf Birkeland"
"http://www.idref.fr/075174227/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/075174227/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://www.idref.fr/075174227/id","http://isni.org/ontology#identifierValid","0000000108373053"
"http://www.idref.fr/075174227/id","http://xmlns.com/foaf/0.1/givenName","Kristian Olaf"
"http://www.idref.fr/075174227/id","http://xmlns.com/foaf/0.1/familyName","Birkeland"
"http://www.idref.fr/075174227/id","http://rdaregistry.info/Elements/u/P60492","Physicien norvégien ayant travaillé sur le phénomène des aurores boréales"
"http://www.idref.fr/075174227/id","http://xmlns.com/foaf/0.1/gender","male"
