"subject","predicate","object"
"http://www.idref.fr/108977021/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/108977021/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146439374#foaf:Person"
"http://www.idref.fr/108977021/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114835330"
"http://www.idref.fr/108977021/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Rawson_Marshall_Thurber"
"http://www.idref.fr/108977021/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165614827"
"http://www.idref.fr/108977021/id","http://www.w3.org/2004/02/skos/core#altLabel","Rawson, Marshall Thurber"
"http://www.idref.fr/108977021/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/108977021/birth"
"http://www.idref.fr/108977021/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14643937
"http://www.idref.fr/108977021/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thurber, Rawson Marshall (1975-....)"
"http://www.idref.fr/108977021/id","http://xmlns.com/foaf/0.1/name","Rawson Marshall Thurber"
"http://www.idref.fr/108977021/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/108977021/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/108977021/id","http://isni.org/ontology#identifierValid","0000000114835330"
"http://www.idref.fr/108977021/id","http://xmlns.com/foaf/0.1/givenName","Rawson Marshall"
"http://www.idref.fr/108977021/id","http://xmlns.com/foaf/0.1/familyName","Thurber"
"http://www.idref.fr/108977021/id","http://rdaregistry.info/Elements/u/P60492","Réalisateur"
"http://www.idref.fr/108977021/id","http://xmlns.com/foaf/0.1/gender","male"
