"subject","predicate","object"
"http://www.sudoc.fr/104862483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/104862483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/104862483/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40120351s"
"http://www.sudoc.fr/104862483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181002876/id"
"http://www.sudoc.fr/104862483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027057674/id"
"http://www.sudoc.fr/104862483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050492721/id"
"http://www.sudoc.fr/104862483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171192028/id"
"http://www.sudoc.fr/104862483/id","http://purl.org/dc/terms/bibliographicCitation","L'autre sentiment  : exposition de peintures, 15 septembre-8 octobre 2005, [Saint-Denis-de-la-Réunion, Galerie Charles Gounod]  : installation d'une performance, 15 septembre-8 octobre 2005, [Saint-Denis-de-la-Réunion, Galerie Charles Gounod]  / [textes d'Alain Noe͏̈l et Marcel Paquet]  / [texte de Nikunja] / Saint-Denis (Réunion) : Galerie Charles Gounod , DL 2005"
"http://www.sudoc.fr/104862483/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/104862483/id","http://purl.org/dc/terms/subject","http://www.idref.fr/181002876/id"
"http://www.sudoc.fr/104862483/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050492721/id"
"http://www.sudoc.fr/104862483/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/104862483/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
