"subject","predicate","object"
"http://www.idref.fr/18265088X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18265088X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313570148"
"http://www.idref.fr/18265088X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean-François_Béchameil"
"http://www.idref.fr/18265088X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18265088X/death"
"http://www.idref.fr/18265088X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18265088X/birth"
"http://www.idref.fr/18265088X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bechameil, Jean-François (1795-1867)"
"http://www.idref.fr/18265088X/id","http://xmlns.com/foaf/0.1/name","Jean-François Bechameil"
"http://www.idref.fr/18265088X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/18265088X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/18265088X/id","http://xmlns.com/foaf/0.1/givenName","Jean-François"
"http://www.idref.fr/18265088X/id","http://xmlns.com/foaf/0.1/familyName","Bechameil"
"http://www.idref.fr/18265088X/id","http://rdaregistry.info/Elements/u/P60492","Homme politique français."
"http://www.idref.fr/18265088X/id","http://xmlns.com/foaf/0.1/gender","male"
