"subject","predicate","object"
"http://www.idref.fr/159330114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/159330114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/159330114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/159330114/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131863992"
"http://www.idref.fr/159330114/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16186059x#foaf:Organization"
"http://www.idref.fr/159330114/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/04gyj6s21#foaf:Organization"
"http://www.idref.fr/159330114/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/82720#foaf:Organization"
"http://www.idref.fr/159330114/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Institut_supérieur_de_l'aéronautique_et_de_l'espace"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole nationale d'ingénieurs des constructions aéronautiques (Toulouse)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ENSICA"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ENTA"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","France. DGA. Institut supérieur de l'aéronautique et de l'espace (Toulouse)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut supérieur de l'aéronautique et de l'espace-Supaéro"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ENSA"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ESA"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ENICA"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ISAE-SUPAERO"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ENSAE"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Sup'aéro"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole supérieure d'aéronautique et de constructions mécaniques (Paris)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole supérieure d'aéronautique et de construction mécanique (Paris)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","SUPAERO"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole nationale supérieure de l'aéronautique et de l'espace (Toulouse)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Délégation générale pour l'armement. Institut supérieur de l'aéronautique et de l'espace (Toulouse)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ISAE-Supaéro"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole nationale d'ingénieurs de constructions aéronautiques (Paris)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole supérieure d'aéronautique et de construction mécanique"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole nationale d'ingénieurs de constructions aéronautiques (Toulouse)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","ISAE"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole nationale supérieure de l'aéronautique (Paris)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole nationale des travaux aéronautiques (Paris)"
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut supérieur de l'aéronautique et de l'espace-SUPAERO"
"http://www.idref.fr/159330114/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16186059
"http://www.idref.fr/159330114/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut supérieur de l'aéronautique et de l'espace (Toulouse ; 2007-....)"
"http://www.idref.fr/159330114/id","http://xmlns.com/foaf/0.1/name","Institut supérieur de l'aéronautique et de l'espace (Toulouse ; 2007-....)"
"http://www.idref.fr/159330114/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/159330114/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/159330114/id","http://xmlns.com/foaf/0.1/dateOfBirth","2007-10-01"
"http://www.idref.fr/159330114/id","http://rdaregistry.info/Elements/u/P60492","Site Internet : www.isae-supaero.fr"
"http://www.idref.fr/159330114/id","http://rdaregistry.info/Elements/u/P60492","Adresse postale : 10 avenue Edouard-Belin, BP 54032, 31055 Toulouse Cedex 4"
"http://www.idref.fr/159330114/id","http://rdaregistry.info/Elements/u/P60492","Issu de la fusion de l'ENSICA et SUPAERO. - Localisation sur deux campus"
"http://www.idref.fr/159330114/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026523493/id"
"http://www.idref.fr/159330114/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/050801163/id"
"http://www.idref.fr/159330114/id","http://rdaregistry.info/Elements/u/P60524","2007-10-01"
"http://www.idref.fr/159330114/id","http://www.w3.org/ns/org#hasUnit","http://www.idref.fr/157767337/id"
