"subject","predicate","object"
"http://www.idref.fr/070137781/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/070137781/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/070137781/id","http://xmlns.com/foaf/0.1/dateOfDeath","2002-12-06"
"http://www.idref.fr/070137781/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14520174t#foaf:Organization"
"http://www.idref.fr/070137781/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123448299"
"http://www.idref.fr/070137781/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rencontres en toxinologie (10 ; 2002 ; Paris)"
"http://www.idref.fr/070137781/id","http://xmlns.com/foaf/0.1/name","Rencontres en toxinologie (10 ; 2002 ; Paris)"
"http://www.idref.fr/070137781/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/070137781/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/070137781/id","http://xmlns.com/foaf/0.1/dateOfBirth","2002-12-05"
"http://www.idref.fr/070137781/id","http://www.w3.org/2004/02/skos/core#note","Organisées par la Société française pour l'étude des toxines (Sfet)"
"http://www.idref.fr/070137781/id","http://rdaregistry.info/Elements/u/P60524","2002-12-05"
"http://www.idref.fr/070137781/id","http://rdaregistry.info/Elements/u/P60525","2002-12-06"
