"subject","predicate","object"
"http://www.sudoc.fr/169615782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169615782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169615782/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060373229/id"
"http://www.sudoc.fr/169615782/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169616088/id"
"http://www.sudoc.fr/169615782/id","http://purl.org/dc/terms/bibliographicCitation","Pyélonéphrite aigue du nourrisson  : intérêts de la procalcitonine dans l'indication de la cystographie rétrograde lors du premier épisode  / par Dufils Carine  ; directeur de thèse, Monsieur le Docteur Hugues Flodrops /  , 2012"
"http://www.sudoc.fr/169615782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/169615782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390136/id"
"http://www.sudoc.fr/169615782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077644328/id"
"http://www.sudoc.fr/169615782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03492471X/id"
"http://www.sudoc.fr/169615782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028278453/id"
"http://www.sudoc.fr/169615782/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403005/id"
"http://www.sudoc.fr/169615782/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/169615782/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
