"subject","predicate","object"
"http://www.idref.fr/077629566/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/077629566/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220142218"
"http://www.idref.fr/077629566/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/cecile-dages#foaf:Person"
"http://www.idref.fr/077629566/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035963166X"
"http://www.idref.fr/077629566/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077629566/birth"
"http://www.idref.fr/077629566/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dagès, Cécile (1979-....)"
"http://www.idref.fr/077629566/id","http://xmlns.com/foaf/0.1/name","Cécile Dagès"
"http://www.idref.fr/077629566/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/077629566/id","http://isni.org/ontology#identifierValid","000000035963166X"
"http://www.idref.fr/077629566/id","http://xmlns.com/foaf/0.1/givenName","Cécile"
"http://www.idref.fr/077629566/id","http://xmlns.com/foaf/0.1/familyName","Dagès"
"http://www.idref.fr/077629566/id","http://rdaregistry.info/Elements/u/P60492","Docteur en hydrologie (Montpellier 2, 2006)"
"http://www.idref.fr/077629566/id","http://xmlns.com/foaf/0.1/gender","female"
