"subject","predicate","object"
"http://www.sudoc.fr/046323848/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046323848/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046323848/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031596037/id"
"http://www.sudoc.fr/046323848/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085101362/id"
"http://www.sudoc.fr/046323848/id","http://purl.org/dc/terms/bibliographicCitation","Histoire naturelle des poissons d'eau douce de l'Europe centrale  / par L. Agassiz  / par C. Vogt  ; Embryologie des Salmones / Neuchâtel : impr. d'O. Petitpierre , 1842"
"http://www.sudoc.fr/046323848/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247651/id"
"http://www.sudoc.fr/046323848/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243125/id"
"http://www.sudoc.fr/046323848/id","http://purl.org/dc/elements/1.1/date",1842
"http://www.sudoc.fr/046323848/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215100840/id"
"http://www.sudoc.fr/046323848/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
