"subject","predicate","object"
"http://www.idref.fr/029314461/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029314461/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17251553"
"http://www.idref.fr/029314461/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080962218"
"http://www.idref.fr/029314461/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12096682k#foaf:Person"
"http://www.idref.fr/029314461/id","http://www.w3.org/2004/02/skos/core#altLabel","García, José Cebrián"
"http://www.idref.fr/029314461/id","http://www.w3.org/2004/02/skos/core#altLabel","Cebrián, José"
"http://www.idref.fr/029314461/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029314461/birth"
"http://www.idref.fr/029314461/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12096682
"http://www.idref.fr/029314461/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cebrián García, José (1954-....)"
"http://www.idref.fr/029314461/id","http://xmlns.com/foaf/0.1/name","José Cebrián García"
"http://www.idref.fr/029314461/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/029314461/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/029314461/id","http://isni.org/ontology#identifierValid","0000000080962218"
"http://www.idref.fr/029314461/id","http://xmlns.com/foaf/0.1/givenName","José"
"http://www.idref.fr/029314461/id","http://xmlns.com/foaf/0.1/familyName","Cebrián García"
"http://www.idref.fr/029314461/id","http://www.w3.org/2004/02/skos/core#note","Docteur en philologie hispanique de l'Universidad de Sevilla. Membre du \""Consejo superior de investigaciones científicas\"" (CSIC), avec ses recherches sur la \""Literatura y sociedad en el siglo XVIII español\"" (en 1991)"
"http://www.idref.fr/029314461/id","http://xmlns.com/foaf/0.1/gender","male"
