"subject","predicate","object"
"http://www.idref.fr/052172015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052172015/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113620236"
"http://www.idref.fr/052172015/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083477584"
"http://www.idref.fr/052172015/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13044662k#foaf:Person"
"http://www.idref.fr/052172015/id","http://www.w3.org/2004/02/skos/core#altLabel","Haac, Oscar Alfred"
"http://www.idref.fr/052172015/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052172015/death"
"http://www.idref.fr/052172015/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052172015/birth"
"http://www.idref.fr/052172015/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13044662
"http://www.idref.fr/052172015/id","http://www.w3.org/2004/02/skos/core#prefLabel","Haac, Oscar A. (1918-2000)"
"http://www.idref.fr/052172015/id","http://xmlns.com/foaf/0.1/name","Oscar A. Haac"
"http://www.idref.fr/052172015/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/052172015/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/052172015/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/052172015/id","http://isni.org/ontology#identifierValid","0000000083477584"
"http://www.idref.fr/052172015/id","http://xmlns.com/foaf/0.1/givenName","Oscar A."
"http://www.idref.fr/052172015/id","http://xmlns.com/foaf/0.1/familyName","Haac"
"http://www.idref.fr/052172015/id","http://rdaregistry.info/Elements/u/P60492","Docteur ès-lettres (Paris, 1948). Professeur de français à l'université de New York, Stony Brook (1965-1988). D'origine allemande, naturalisé américain après la Seconde Guerre mondiale"
"http://www.idref.fr/052172015/id","http://xmlns.com/foaf/0.1/gender","male"
