"subject","predicate","object"
"http://www.sudoc.fr/080589804/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080589804/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/060993057/id"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/028351517/id"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026662019/id"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027993647/id"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02683281X/id"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027352188/id"
"http://www.sudoc.fr/080589804/id","http://purl.org/dc/terms/bibliographicCitation","La militia Romana di Polibio, di Tito Liuio, e di Dionigi Alicarnaseo. Da Francesco Patricii dichiarata, e con varie figure illustrata. La quale a pieno intesa, non solo darà altrui stupore de' suoi buoni ordini, e disciplina. Ma ancora, in paragone, farà chiaro, quanto la moderna sia difettosa et imperfetta / In Ferrara per Domenico Mamarelli. MDLXXXIII , 1583"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/032884494/id"
"http://www.sudoc.fr/080589804/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/063864983/id"
"http://www.sudoc.fr/080589804/id","http://purl.org/dc/elements/1.1/date",1583
"http://www.sudoc.fr/080589804/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
