"subject","predicate","object"
"http://www.sudoc.fr/148068103/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148068103/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/148068103/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030317673/id"
"http://www.sudoc.fr/148068103/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026696606/id"
"http://www.sudoc.fr/148068103/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148068731/id"
"http://www.sudoc.fr/148068103/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026955563/id"
"http://www.sudoc.fr/148068103/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027593665/id"
"http://www.sudoc.fr/148068103/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027073858/id"
"http://www.sudoc.fr/148068103/id","http://purl.org/dc/terms/bibliographicCitation","Bonnes fées d'antan  / Mme d'Aulnoy, Mme de Murat, Mlle de La Force, Mlle Lhéritier de Villandon, Mme Pauline de Beaumont  ; avec une introduction et des notes par Edmond Pilon / Paris : E. Sansot , [1909]"
"http://www.sudoc.fr/148068103/id","http://purl.org/dc/elements/1.1/date",1909
"http://www.sudoc.fr/148068103/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
