"subject","predicate","object"
"http://www.idref.fr/050201514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050201514/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/isabelle-bertrand#foaf:Person"
"http://www.idref.fr/050201514/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172541"
"http://www.idref.fr/050201514/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066532553"
"http://www.idref.fr/050201514/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13519018w#foaf:Person"
"http://www.idref.fr/050201514/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050201514/birth"
"http://www.idref.fr/050201514/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13519018
"http://www.idref.fr/050201514/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bertrand, Isabelle (1968-....)"
"http://www.idref.fr/050201514/id","http://xmlns.com/foaf/0.1/name","Isabelle Bertrand"
"http://www.idref.fr/050201514/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/050201514/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050201514/id","http://isni.org/ontology#identifierValid","0000000066532553"
"http://www.idref.fr/050201514/id","http://xmlns.com/foaf/0.1/givenName","Isabelle"
"http://www.idref.fr/050201514/id","http://xmlns.com/foaf/0.1/familyName","Bertrand"
"http://www.idref.fr/050201514/id","http://www.w3.org/2004/02/skos/core#note","Assistante de conservation (en 1999), Attachée de conservation en 2022"
