"subject","predicate","object"
"http://www.sudoc.fr/01170635X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/01170635X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/01170635X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050445944/id"
"http://www.sudoc.fr/01170635X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/151833893/id"
"http://www.sudoc.fr/01170635X/id","http://purl.org/dc/terms/bibliographicCitation","Le texte, l'oeuvre, l'émotion  : deuxièmes rencontres internationales de sociologie de l'art de Grenoble  / sous la dir. de Jean-Olivier Majastre  ; avec la collab. de Gisèle Peuchlestrade / Bruxelles : La Lettre volée , 1994"
"http://www.sudoc.fr/01170635X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028887484/id"
"http://www.sudoc.fr/01170635X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220133/id"
"http://www.sudoc.fr/01170635X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734827X/id"
"http://www.sudoc.fr/01170635X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231194/id"
"http://www.sudoc.fr/01170635X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028783484/id"
"http://www.sudoc.fr/01170635X/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/01170635X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
