"subject","predicate","object"
"http://www.sudoc.fr/059643900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059643900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/059643900/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026950421/id"
"http://www.sudoc.fr/059643900/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026527987/id"
"http://www.sudoc.fr/059643900/id","http://purl.org/dc/terms/bibliographicCitation","Le mémorial des enfants juifs déportés de France  / par Serge Klarsfeld  ; publ. par l'association les Fils et filles des déportés juifs de France et par the Beate Klarsfeld foundation / Paris : FFDJF , 1995"
"http://www.sudoc.fr/059643900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495094/id"
"http://www.sudoc.fr/059643900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030601215/id"
"http://www.sudoc.fr/059643900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355950/id"
"http://www.sudoc.fr/059643900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288692/id"
"http://www.sudoc.fr/059643900/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/059643900/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21736280X/id"
"http://www.sudoc.fr/059643900/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
