"subject","predicate","object"
"http://www.idref.fr/113058241/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/113058241/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000071431095"
"http://www.idref.fr/113058241/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12559299z#foaf:Person"
"http://www.idref.fr/113058241/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41956292"
"http://www.idref.fr/113058241/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12559299
"http://www.idref.fr/113058241/id","http://www.w3.org/2004/02/skos/core#prefLabel","Williams, Larry Edward"
"http://www.idref.fr/113058241/id","http://xmlns.com/foaf/0.1/name","Larry Edward Williams"
"http://www.idref.fr/113058241/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/113058241/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/113058241/id","http://isni.org/ontology#identifierValid","0000000071431095"
"http://www.idref.fr/113058241/id","http://xmlns.com/foaf/0.1/givenName","Larry Edward"
"http://www.idref.fr/113058241/id","http://xmlns.com/foaf/0.1/familyName","Williams"
"http://www.idref.fr/113058241/id","http://www.w3.org/2004/02/skos/core#note","En poste : Department of viticulture and enology, university of California, Davis ; et Kearney agricultural center, Parlier, Etats Unis (en 1996)"
"http://www.idref.fr/113058241/id","http://xmlns.com/foaf/0.1/gender","male"
