"subject","predicate","object"
"http://www.idref.fr/210586788/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210586788/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210586788/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031567304/id"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/subject","Champ de coordination, Théorie du"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/subject","Composés de coordination"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/subject","Composés cycliques"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/subject","Composés macrocycliques"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/subject","Ligands"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/subject","Macrocyclic compounds"
"http://www.idref.fr/210586788/id","http://www.w3.org/2004/02/skos/core#prefLabel","The chemistry of macrocyclic ligand complexes"
"http://www.idref.fr/210586788/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/210586788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029817234/id"
"http://www.idref.fr/210586788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031153844/id"
"http://www.idref.fr/210586788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767276X/id"
"http://www.idref.fr/210586788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027870359/id"
"http://www.idref.fr/210586788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031153836/id"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/title","The chemistry of macrocyclic ligand complexes"
"http://www.idref.fr/210586788/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210586788/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210586788/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/210586788/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
