"subject","predicate","object"
"http://www.idref.fr/050549464/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050549464/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027318559/id"
"http://www.idref.fr/050549464/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027318567/id"
"http://www.idref.fr/050549464/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12647801j"
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#notation","793"
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#altLabel","Loisir -- Sociologie"
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociologie des loisirs"
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociologie du loisir"
"http://www.idref.fr/050549464/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12647801
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#prefLabel","Loisirs -- Sociologie"
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050549464/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/049647490/id"
