"subject","predicate","object"
"http://www.idref.fr/027318788/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027318788/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11888806j#foaf:Person"
"http://www.idref.fr/027318788/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39372916"
"http://www.idref.fr/027318788/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121287264"
"http://www.idref.fr/027318788/id","http://www.w3.org/2004/02/skos/core#altLabel","Henry, Lou"
"http://www.idref.fr/027318788/id","http://www.w3.org/2004/02/skos/core#altLabel","Salomé, Lou Andreas-"
"http://www.idref.fr/027318788/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027318788/death"
"http://www.idref.fr/027318788/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027318788/birth"
"http://www.idref.fr/027318788/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11888806
"http://www.idref.fr/027318788/id","http://www.w3.org/2004/02/skos/core#prefLabel","Andreas-Salomé, Lou (1861-1937)"
"http://www.idref.fr/027318788/id","http://xmlns.com/foaf/0.1/name","Lou Andreas-Salomé"
"http://www.idref.fr/027318788/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/027318788/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/027318788/id","http://isni.org/ontology#identifierValid","0000000121287264"
"http://www.idref.fr/027318788/id","http://xmlns.com/foaf/0.1/givenName","Lou"
"http://www.idref.fr/027318788/id","http://xmlns.com/foaf/0.1/familyName","Andreas-Salomé"
"http://www.idref.fr/027318788/id","http://www.w3.org/2004/02/skos/core#note","Femme de lettres allemande. Amie de Nietzsche et de Rilke, disciple de Freud. Romancière, essayiste"
