"subject","predicate","object"
"http://www.idref.fr/200370863/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/200370863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029524989/id"
"http://www.idref.fr/200370863/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129149717583310951969"
"http://www.idref.fr/200370863/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/200370863/birth"
"http://www.idref.fr/200370863/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dauvin, Magali (19..-.... ; économiste)"
"http://www.idref.fr/200370863/id","http://xmlns.com/foaf/0.1/name","Magali Dauvin"
"http://www.idref.fr/200370863/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/200370863/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/200370863/id","http://xmlns.com/foaf/0.1/givenName","Magali"
"http://www.idref.fr/200370863/id","http://xmlns.com/foaf/0.1/familyName","Dauvin"
"http://www.idref.fr/200370863/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en économie à Paris 10 en 2016.- Economiste au département Analyse et prévision de l'OFCE - Observatoire français des conjonctures économiques de Sciences Po (en 2019)"
"http://www.idref.fr/200370863/id","http://xmlns.com/foaf/0.1/gender","female"
