"subject","predicate","object"
"http://www.sudoc.fr/132118785/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132118785/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132118785/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13211822X/id"
"http://www.sudoc.fr/132118785/id","http://purl.org/dc/terms/bibliographicCitation","L'île de cherté  : chronique d'un délire économique collectif  ;  suivi de L'éternel retour des crises économiques  : anthropologie de la destruction de valeur  / François Schaller / Genève : Slatkine , 2008"
"http://www.sudoc.fr/132118785/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728897/id"
"http://www.sudoc.fr/132118785/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/132118785/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779976X/id"
"http://www.sudoc.fr/132118785/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02918214X/id"
"http://www.sudoc.fr/132118785/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/132118785/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
