"subject","predicate","object"
"http://www.sudoc.fr/226800962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/226800962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226800962/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185966187/id"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/bibliographicCitation","Le problème physiologique de la nutrition et ses enjeux  : d'Antoine Lavoisier à Claude Bernard  / Fani Papadopoulou  ; préface de Claude Debru, ""Nourrir l'humanité : un défi permanent"" / Paris : Hermann"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071960X/id"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026721902/id"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/114608504/id"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029092566/id"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346862/id"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034750428/id"
"http://www.sudoc.fr/226800962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030857406/id"
"http://www.sudoc.fr/226800962/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026816016/id"
"http://www.sudoc.fr/226800962/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",33
