"subject","predicate","object"
"http://www.idref.fr/081134991/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081134991/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12613987"
"http://www.idref.fr/081134991/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8791-0773"
"http://www.idref.fr/081134991/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000000465095X"
"http://www.idref.fr/081134991/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15522662t#foaf:Person"
"http://www.idref.fr/081134991/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081134991/birth"
"http://www.idref.fr/081134991/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poux, Martine (19..-.... ; ingénieur en chimie)"
"http://www.idref.fr/081134991/id","http://xmlns.com/foaf/0.1/name","Martine Poux"
"http://www.idref.fr/081134991/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/081134991/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081134991/id","http://isni.org/ontology#identifierValid","000000000465095X"
"http://www.idref.fr/081134991/id","http://xmlns.com/foaf/0.1/givenName","Martine"
"http://www.idref.fr/081134991/id","http://xmlns.com/foaf/0.1/familyName","Poux"
"http://www.idref.fr/081134991/id","http://rdaregistry.info/Elements/u/P60492","Chargée de recherches en poste à l'INPT-ENSIACET (Institut National Polytechnique de Toulouse-Ecole Nationale Supérieure des Ingénieurs en Arts Chimiques Et Technologiques. Membre du LGCT - Laboratoire de Génie Chimique de Toulouse (en 2017)"
"http://www.idref.fr/081134991/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en Génie chimique à l'Institut National Polytechnique de Toulouse en 1989"
"http://www.idref.fr/081134991/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/081134991/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8791-0773"
"http://www.idref.fr/081134991/id","http://vivoweb.org/ontology/core#scopusId","6602199845"
