"subject","predicate","object"
"http://www.sudoc.fr/000957860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000957860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000957860/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb348374748"
"http://www.sudoc.fr/000957860/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026757923/id"
"http://www.sudoc.fr/000957860/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028588487/id"
"http://www.sudoc.fr/000957860/id","http://purl.org/dc/terms/bibliographicCitation","Une terre et deux peuples  : la question judéo-arabe  / Martin Buber  ; textes réunis et présentés par Paul Mendes-Flohr  ; traduits de l'allemand par Dominique Miermont et Brigitte Vergne / Paris : Lieu commun , DL 1985"
"http://www.sudoc.fr/000957860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027664732/id"
"http://www.sudoc.fr/000957860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266907/id"
"http://www.sudoc.fr/000957860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.sudoc.fr/000957860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726324X/id"
"http://www.sudoc.fr/000957860/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029194725/id"
"http://www.sudoc.fr/000957860/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027028976/id"
"http://www.sudoc.fr/000957860/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/000957860/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
