"subject","predicate","object"
"http://www.idref.fr/235225851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/235225851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/235225851/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057411239/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Histoire militaire -- 21e siècle -- Bandes dessinées"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Bandes dessinées"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Histoire militaire -- 21e siècle"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Bandes dessinées de reportage"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Military history, Modern -- 21st century -- Comic books, strips, etc"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","War and society -- Comic books, strips, etc"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Sacco, Joe (1960-....)  -- Presse"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Military history, Modern -- 20th century -- Comic books, strips, etc"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","War -- Comic books, strips, etc"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Bandes dessinées historiques"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Guerre -- Dans les bandes dessinées"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/subject","Sacco, Joe (1960-....)  -- Guerre"
"http://www.idref.fr/235225851/id","http://www.w3.org/2004/02/skos/core#prefLabel","Journalism"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220796/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241211/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/057411239/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267709/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/160643430/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061616753/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/147796431/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/169177718/id"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/title","Journalism"
"http://www.idref.fr/235225851/id","http://www.w3.org/2004/02/skos/core#note","A journalistic collection in comic book format from the sidelines of wars around the world includes articles on the American military in Iraq, the Caucasus widow trials, the dilemmas of India's \""untouchables,\"" and the smuggling tunnels of Gaza"
"http://www.idref.fr/235225851/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/235225851/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/235225851/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/235225851/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
