"subject","predicate","object"
"http://www.sudoc.fr/116461136/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/116461136/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/116461136/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078884608/id"
"http://www.sudoc.fr/116461136/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079576451/id"
"http://www.sudoc.fr/116461136/id","http://purl.org/dc/terms/bibliographicCitation","Adaptation psychosociale en milieu préscolaire  : contributions d'une approche pragmatique, holistique et développementale au dépistage et à la prévention des difficultés d'ajustement  / Jérôme Bonnet  ; sous la direction de Floyd Francis Strayer / Lille : Atelier national de reproduction des thèses , 2003"
"http://www.sudoc.fr/116461136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/116461136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027821595/id"
"http://www.sudoc.fr/116461136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029556635/id"
"http://www.sudoc.fr/116461136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/116461136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028221842/id"
"http://www.sudoc.fr/116461136/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/116461136/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/116461136/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210364718/id"
"http://www.sudoc.fr/116461136/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
