"subject","predicate","object"
"http://www.idref.fr/027488691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/143047302/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027409619/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/142421227/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027784444/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027655822/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029095190/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028692772/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027701921/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027436039/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119517451"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint-Esprit -- Christianisme"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la doctrine du Saint-Esprit"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#altLabel","Esprit-Saint"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#altLabel","Pneumatologie (théologie)"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#altLabel","Paraclet"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#altLabel","Esprit de Dieu (christianisme)"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#altLabel","Esprit Saint"
"http://www.idref.fr/027488691/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951745
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Esprit"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027366375/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030979811/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033825424/id"
"http://www.idref.fr/027488691/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027253422/id"
