"subject","predicate","object"
"http://www.idref.fr/108889173/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/108889173/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53607524"
"http://www.idref.fr/108889173/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115706565"
"http://www.idref.fr/108889173/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0033-6159"
"http://www.idref.fr/108889173/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13774296m#foaf:Person"
"http://www.idref.fr/108889173/id","http://www.w3.org/2004/02/skos/core#altLabel","Linera, Miguel Ángel Presno"
"http://www.idref.fr/108889173/id","http://www.w3.org/2004/02/skos/core#prefLabel","Presno Linera, Miguel Ángel"
"http://www.idref.fr/108889173/id","http://xmlns.com/foaf/0.1/name","Miguel Ángel Presno Linera"
"http://www.idref.fr/108889173/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/108889173/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/108889173/id","http://isni.org/ontology#identifierValid","0000000115706565"
"http://www.idref.fr/108889173/id","http://xmlns.com/foaf/0.1/givenName","Miguel Ángel"
"http://www.idref.fr/108889173/id","http://xmlns.com/foaf/0.1/familyName","Presno Linera"
"http://www.idref.fr/108889173/id","http://rdaregistry.info/Elements/u/P60492","Docteur en droit. Professeur titulaire de droit constitutionnel à l'Université d'Oviedo"
"http://www.idref.fr/108889173/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/108889173/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0033-6159"
