"subject","predicate","object"
"http://www.idref.fr/027267253/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027267253/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027241130/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027869083/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027729818/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050124927/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/196951631/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934616g"
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#altLabel","Noirs -- Vie religieuse"
"http://www.idref.fr/027267253/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934616
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#prefLabel","Noirs -- Religion"
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028684184/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027682951/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027488454/id"
"http://www.idref.fr/027267253/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
