"subject","predicate","object"
"http://www.sudoc.fr/245772006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245772006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245772006/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083930434/id"
"http://www.sudoc.fr/245772006/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180923331/id"
"http://www.sudoc.fr/245772006/id","http://purl.org/dc/terms/bibliographicCitation","Contrainte mécanique et exsudation racinaire du maïs  : incidence de la morphologie du système racinaire  / Virginie Groleau-Renaud  ; sous la direction de Sylvain Plantureux / Grenoble : Atelier national de reproduction des thèses , 1998"
"http://www.sudoc.fr/245772006/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744841/id"
"http://www.sudoc.fr/245772006/id","http://purl.org/dc/terms/subject","http://www.idref.fr/068973616/id"
"http://www.sudoc.fr/245772006/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/245772006/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245772006/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/245772006/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/245772006/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211233218/id"
"http://www.sudoc.fr/245772006/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/245772006/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/15333617X/id"
