"subject","predicate","object"
"http://www.idref.fr/204912679/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/204912679/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/204912679/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060702052/id"
"http://www.idref.fr/204912679/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028321804/id"
"http://www.idref.fr/204912679/id","http://purl.org/dc/elements/1.1/subject","Dermatologie"
"http://www.idref.fr/204912679/id","http://purl.org/dc/elements/1.1/subject","Infections sexuellement transmissibles"
"http://www.idref.fr/204912679/id","http://purl.org/dc/elements/1.1/subject","Maladies de la peau"
"http://www.idref.fr/204912679/id","http://purl.org/dc/elements/1.1/subject","Vénéréologie"
"http://www.idref.fr/204912679/id","http://www.w3.org/2004/02/skos/core#prefLabel","Précis de dermatologie et vénérologie"
"http://www.idref.fr/204912679/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/204912679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313530/id"
"http://www.idref.fr/204912679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231844/id"
"http://www.idref.fr/204912679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780112/id"
"http://www.idref.fr/204912679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040692337/id"
"http://www.idref.fr/204912679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040797872/id"
"http://www.idref.fr/204912679/id","http://purl.org/dc/elements/1.1/title","Précis de dermatologie et vénérologie"
"http://www.idref.fr/204912679/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/204912679/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/204912679/id","http://rdaregistry.info/Elements/w/P10219","1986"
"http://www.idref.fr/204912679/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
